FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18ee6d80275_-f07,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185557,Gadus morhua,-61.778,44.945,O,2014-05-15T00:00:00,2014,5,15,0,UTC,,1,DON BOWEN,135,,W,,U,,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.945 -61.778)
animals.fid--7da5244_18ee6d80275_-f06,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185556,Gadus morhua,-61.776,44.961,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.961 -61.776)
animals.fid--7da5244_18ee6d80275_-f05,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185555,Gadus morhua,-61.776,44.961,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.961 -61.776)
animals.fid--7da5244_18ee6d80275_-f04,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185554,Gadus morhua,-61.776,44.961,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.961 -61.776)
animals.fid--7da5244_18ee6d80275_-f03,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185553,Gadus morhua,-61.776,44.961,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.57,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.961 -61.776)
animals.fid--7da5244_18ee6d80275_-f02,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185552,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-f01,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185551,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-f00,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185550,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-eff,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185549,Gadus morhua,-61.752,44.953,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.953 -61.752)
animals.fid--7da5244_18ee6d80275_-efe,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185548,Gadus morhua,-61.752,44.953,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.953 -61.752)
animals.fid--7da5244_18ee6d80275_-efd,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185547,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-efc,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185546,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-efb,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185545,Gadus morhua,-61.593,45.001,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.36,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.001 -61.593)
animals.fid--7da5244_18ee6d80275_-efa,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185544,Gadus morhua,-61.752,44.953,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.953 -61.752)
animals.fid--7da5244_18ee6d80275_-ef9,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185543,Gadus morhua,-61.752,44.953,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.35,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.953 -61.752)
animals.fid--7da5244_18ee6d80275_-ef8,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185542,Gadus morhua,-61.776,44.961,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.57,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.961 -61.776)
animals.fid--7da5244_18ee6d80275_-ef7,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185541,Gadus morhua,-61.776,44.961,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.961 -61.776)
animals.fid--7da5244_18ee6d80275_-ef6,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185537,Gadus morhua,-61.776,44.961,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.961 -61.776)
animals.fid--7da5244_18ee6d80275_-ef5,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185536,Gadus morhua,-61.745,44.978,O,2014-05-14T00:00:00,2014,5,14,0,UTC,,1,DON BOWEN,134,,W,,U,,,,,,0.57,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.978 -61.745)
animals.fid--7da5244_18ee6d80275_-ef4,2014-09-15T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1185535,Gadus morhua,-61.752,44.953,O,2014-05-13T00:00:00,2014,5,13,0,UTC,,1,DON BOWEN,133,,W,,U,,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.953 -61.752)
animals.fid--7da5244_18ee6d80275_-ef3,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45554,Gadus morhua,-60.9995,45.3475,O,2010-11-29T04:00:00,2010,11,29,4,UTC,,1,SEAN SMITH,333,"CANSO, WHISTLE BUOY",W,,U,,,,,,0.5,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.3475 -60.9995)
animals.fid--7da5244_18ee6d80275_-ef2,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45555,Gadus morhua,-60.9995,45.3475,O,2010-11-29T04:00:00,2010,11,29,4,UTC,,1,SEAN SMITH,333,"CANSO, WHISTLE BUOY",W,,U,,,,,,0.56,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.3475 -60.9995)
animals.fid--7da5244_18ee6d80275_-ef1,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45495,Gadus morhua,-60.84533,45.33833,O,2010-11-23T09:00:00,2010,11,23,9,UTC,,1,SEAN SMITH,327,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.58,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33833 -60.84533)
animals.fid--7da5244_18ee6d80275_-ef0,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45496,Gadus morhua,-60.84533,45.33833,O,2010-11-23T09:00:00,2010,11,23,9,UTC,,1,SEAN SMITH,327,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.42,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33833 -60.84533)
animals.fid--7da5244_18ee6d80275_-eef,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45497,Gadus morhua,-60.84533,45.33833,O,2010-11-23T09:00:00,2010,11,23,9,UTC,,1,SEAN SMITH,327,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.43,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33833 -60.84533)
animals.fid--7da5244_18ee6d80275_-eee,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45498,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.52,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-eed,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45499,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.66,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-eec,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45500,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.43,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-eeb,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45501,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.43,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-eea,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45531,Gadus morhua,-60.897,45.2995,O,2010-11-25T06:00:00,2010,11,25,6,UTC,,1,SEAN SMITH,329,"CANSO, WHISTLE BUOY",W,,U,,,,,,0.57,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.2995 -60.897)
animals.fid--7da5244_18ee6d80275_-ee9,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45502,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.41,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee8,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45503,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.51,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee7,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45504,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.47,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee6,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45505,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.49,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee5,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45506,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.46,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee4,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45507,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.43,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee3,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45508,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.41,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee2,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45509,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.43,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee1,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45510,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.5,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-ee0,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45511,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.44,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-edf,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45568,Gadus morhua,-60.87983,45.2915,O,2010-11-30T06:00:00,2010,11,30,6,UTC,,1,SEAN SMITH,334,"CANSO, WHISTLE BUOY",W,,U,,,,,,0.44,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.2915 -60.87983)
animals.fid--7da5244_18ee6d80275_-ede,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45512,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.43,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-edd,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45513,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.45,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-edc,2010-12-13T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45514,Gadus morhua,-60.84471,45.33511,O,2010-11-24T04:00:00,2010,11,24,4,UTC,,1,SEAN SMITH,328,"CANSO, WHISTLE BUOY",W,na,U,,,,,,0.61,STANDARD LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.33511 -60.84471)
animals.fid--7da5244_18ee6d80275_-edb,2010-10-21T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-F347-9928,Halichoerus grypus,-60.06,43.94,O,2010-09-09T15:13:00,2010,9,9,15.21666667,UTC,,1,DAMIAN LIDGARD,252,"SABLE ISLAND, NOVA SCOTIA",W,Sable Island,F,,25,year,151.5,kg,1.87,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.94 -60.06)
animals.fid--7da5244_18ee6d80275_-eda,2010-10-21T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-F86-9414,Halichoerus grypus,-60.13133,43.95704,O,2010-09-09T14:00:00,2010,9,9,14,UTC,,1,DAMIAN LIDGARD,252,"SABLE ISLAND, NOVA SCOTIA",W,Sable Island,F,,25,year,184,kg,1.88,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.95704 -60.13133)
animals.fid--7da5244_18ee6d80275_-ed9,2010-10-21T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-M691-9413,Halichoerus grypus,-60.15398,43.96898,O,2009-10-19T00:00:00,2009,10,19,0,UTC,,1,DAMIAN LIDGARD,292,"SABLE ISLAND, NOVA SCOTIA",W,Sable Island,M,,23,year,226.5,kg,2.06,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.96898 -60.15398)
animals.fid--7da5244_18ee6d80275_-ed8,2016-11-07T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-E214,Halichoerus grypus,-59.98799,43.92637,O,2016-09-24T17:50:00,2016,9,24,17.83333333,UTC,,1,LIDGARD,268,SABLE ISLAND,W,Sable Island,F,ADULT,29,year,164.6,kg,1.81,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.92637 -59.98799)
animals.fid--7da5244_18ee6d80275_-ed7,2010-10-21T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-M175-5685,Halichoerus grypus,-59.76122,43.97159,O,2009-10-17T00:00:00,2009,10,17,0,UTC,,1,DAMIAN LIDGARD,290,"SABLE ISLAND, NOVA SCOTIA",W,Sable Island,M,,24,year,256,kg,2.2,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.97159 -59.76122)
animals.fid--7da5244_18ee6d80275_-ed6,2010-10-21T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-F296-6165,Halichoerus grypus,-60.14607,43.96432,O,2009-10-17T00:00:00,2009,10,17,0,UTC,,1,DAMIAN LIDGARD,290,"SABLE ISLAND, NOVA SCOTIA",W,Sable Island,F,,24,year,237,kg,1.94,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.96432 -60.14607)
animals.fid--7da5244_18ee6d80275_-ed5,2011-10-24T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-M3707,Halichoerus grypus,-60.01155,43.92772,O,2011-06-13T09:12:00,2011,6,13,9.2,UTC,,1,DAMIAN LIDGARD,164,SABLE ISLAND,W,Sable Island,F,,,,144,kg,1.8,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.92772 -60.01155)
animals.fid--7da5244_18ee6d80275_-ed4,2015-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-N028,Halichoerus grypus,-61.4274,47.80233,O,2015-07-08T09:50:00,2015,7,8,9.83333333,UTC,,1,BOWEN,189,SABLE ISLAND,W,Sable Island,M,ADULT,,,220,kg,2.03,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (47.80233 -61.4274)
animals.fid--7da5244_18ee6d80275_-ed3,2015-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-64T,Halichoerus grypus,-59.8093,43.95435,O,2015-06-12T19:40:00,2015,6,12,19.66666667,UTC,,1,BOWEN,163,SABLE ISLAND,W,Sable Island,M,ADULT,16,year,194,kg,1.93,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.95435 -59.8093)
animals.fid--7da5244_18ee6d80275_-ed2,2015-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-K390,Halichoerus grypus,-59.79269,43.9515,O,2015-06-14T18:50:00,2015,6,14,18.83333333,UTC,,1,BOWEN,165,SABLE ISLAND,W,Sable Island,F,ADULT,26,year,168.8,kg,1.91,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.9515 -59.79269)
animals.fid--7da5244_18ee6d80275_-ed1,2015-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-E469,Halichoerus grypus,-59.80418,43.94712,O,2015-06-14T13:03:00,2015,6,14,13.05,UTC,,1,BOWEN,165,SABLE ISLAND,W,Sable Island,F,ADULT,28,year,176,kg,1.9,STANDARD LENGTH,m,grey seal,137080,180653,"(Fabricius, 1791)",Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,,grypus,,POINT (43.94712 -59.80418)
